mshw,MS_HW_CPU,MS_HW_CPU,Status,false,false,true,true,0,2,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_CPUCORE,MS_HW_CPUCORE,Present,false,false,true,true,0,0,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_CPUCORE,MS_HW_CPUCORE,Status,false,false,true,true,0,1,EQU,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_CPUCORE,MS_HW_CPUCORE,Status,false,false,true,true,0,2,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_DISKCONTROLLER,MS_HW_DISKCONTROLLER,BatteryStatus,false,false,true,true,0,1,EQU,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_DISKCONTROLLER,MS_HW_DISKCONTROLLER,BatteryStatus,false,false,true,true,0,2,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_DISKCONTROLLER,MS_HW_DISKCONTROLLER,ControllerStatus,false,false,true,true,0,1,EQU,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_DISKCONTROLLER,MS_HW_DISKCONTROLLER,ControllerStatus,false,false,true,true,0,2,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_DISKCONTROLLER,MS_HW_DISKCONTROLLER,Present,false,false,true,true,0,0,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_ENCLOSURE,MS_HW_ENCLOSURE,Present,false,false,true,true,0,0,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_ENCLOSURE,MS_HW_ENCLOSURE,Status,false,false,true,true,0,1,EQU,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_ENCLOSURE,MS_HW_ENCLOSURE,Status,false,false,true,true,0,2,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_FAN,MS_HW_FAN,Present,false,false,true,true,0,0,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_FAN,MS_HW_FAN,Status,false,false,true,true,0,1,EQU,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_FAN,MS_HW_FAN,Status,false,false,true,true,0,2,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_GPU,MS_HW_GPU,ErrorCount,false,false,true,true,0,1,GT,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_GPU,MS_HW_GPU,PredictedFailure,false,false,true,true,0,1,EQU,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_GPU,MS_HW_GPU,Present,false,false,true,true,0,0,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_GPU,MS_HW_GPU,Status,false,false,true,true,0,1,EQU,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_GPU,MS_HW_GPU,Status,false,false,true,true,0,2,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_GPU,MS_HW_GPU,UsedTimePercent,false,false,true,true,0,80,GT,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_GPU,MS_HW_GPU,UsedTimePercent,false,false,true,true,0,90,GT,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_KM,MS_HW_KM,CollectionErrorCount,false,false,true,true,0,1,GT,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_LED,MS_HW_LED,Color,false,false,true,true,0,1,EQU,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_LED,MS_HW_LED,Color,false,false,true,true,0,2,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_LED,MS_HW_LED,Status,false,false,true,true,0,1,EQU,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_LED,MS_HW_LED,Status,false,false,true,true,0,2,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_LOGICALDISK,MS_HW_LOGICALDISK,ErrorCount,false,false,true,true,0,1,GT,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_LOGICALDISK,MS_HW_LOGICALDISK,Status,false,false,true,true,0,1,EQU,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_LOGICALDISK,MS_HW_LOGICALDISK,Status,false,false,true,true,0,2,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_LUN,MS_HW_LUN,Status,false,false,true,true,0,1,EQU,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_LUN,MS_HW_LUN,Status,false,false,true,true,0,2,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_MEMORY,MS_HW_MEMORY,ErrorCount,false,false,true,true,0,1,GT,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_MEMORY,MS_HW_MEMORY,ErrorStatus,false,false,true,true,0,1,EQU,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_MEMORY,MS_HW_MEMORY,ErrorStatus,false,false,true,true,0,2,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_MEMORY,MS_HW_MEMORY,PredictedFailure,false,false,true,true,0,1,EQU,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_MEMORY,MS_HW_MEMORY,Present,false,false,true,true,0,0,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_MEMORY,MS_HW_MEMORY,Status,false,false,true,true,0,1,EQU,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_MEMORY,MS_HW_MEMORY,Status,false,false,true,true,0,2,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_NETWORK,MS_HW_NETWORK,ErrorPercent,false,false,true,true,0,10,GT,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_NETWORK,MS_HW_NETWORK,ErrorPercent,false,false,true,true,0,30,GT,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_NETWORK,MS_HW_NETWORK,Present,false,false,true,true,0,0,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_NETWORK,MS_HW_NETWORK,Status,false,false,true,true,0,1,EQU,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_NETWORK,MS_HW_NETWORK,Status,false,false,true,true,0,2,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_OTHERDEVICE,MS_HW_OTHERDEVICE,Present,false,false,true,true,0,0,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_OTHERDEVICE,MS_HW_OTHERDEVICE,Status,false,false,true,true,0,1,EQU,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_OTHERDEVICE,MS_HW_OTHERDEVICE,Status,false,false,true,true,0,2,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_PHYSICALDISK,MS_HW_PHYSICALDISK,DeviceNotReadyErrorCount,false,false,true,true,0,1,GT,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_PHYSICALDISK,MS_HW_PHYSICALDISK,EnduranceRemaining,false,false,true,true,0,2,LT,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_PHYSICALDISK,MS_HW_PHYSICALDISK,EnduranceRemaining,false,false,true,true,0,5,LT,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_PHYSICALDISK,MS_HW_PHYSICALDISK,ErrorCount,false,false,true,true,0,1,GT,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_PHYSICALDISK,MS_HW_PHYSICALDISK,HardErrorCount,false,false,true,true,0,1,GT,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_PHYSICALDISK,MS_HW_PHYSICALDISK,MediaErrorCount,false,false,true,true,0,1,GT,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_PHYSICALDISK,MS_HW_PHYSICALDISK,NoDeviceErrorCount,false,false,true,true,0,1,GT,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_PHYSICALDISK,MS_HW_PHYSICALDISK,PredictedFailure,false,false,true,true,0,1,EQU,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_PHYSICALDISK,MS_HW_PHYSICALDISK,Present,false,false,true,true,0,0,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_PHYSICALDISK,MS_HW_PHYSICALDISK,Status,false,false,true,true,0,1,EQU,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_PHYSICALDISK,MS_HW_PHYSICALDISK,Status,false,false,true,true,0,2,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_PHYSICALDISK,MS_HW_PHYSICALDISK,TransportErrorCount,false,false,true,true,0,1,GT,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_POWERSUPPLY,MS_HW_POWERSUPPLY,Present,false,false,true,true,0,0,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_POWERSUPPLY,MS_HW_POWERSUPPLY,Status,false,false,true,true,0,1,EQU,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_POWERSUPPLY,MS_HW_POWERSUPPLY,Status,false,false,true,true,0,2,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_POWERSUPPLY,MS_HW_POWERSUPPLY,UsedCapacity,false,false,true,true,0,90,GT,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_POWERSUPPLY,MS_HW_POWERSUPPLY,UsedCapacity,false,false,true,true,0,99,GT,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_REPORT,MS_HW_REPORT,Count-All,false,false,true,true,0,0,EQU,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_REPORT,MS_HW_REPORT,ProtocolStatus-Command,false,false,true,true,0,1,EQU,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_REPORT,MS_HW_REPORT,ProtocolStatus-Command,false,false,true,true,0,2,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_REPORT,MS_HW_REPORT,ProtocolStatus-HTTP,false,false,true,true,0,1,EQU,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_REPORT,MS_HW_REPORT,ProtocolStatus-HTTP,false,false,true,true,0,2,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_REPORT,MS_HW_REPORT,ProtocolStatus-IPMI,false,false,true,true,0,1,EQU,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_REPORT,MS_HW_REPORT,ProtocolStatus-IPMI,false,false,true,true,0,2,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_REPORT,MS_HW_REPORT,ProtocolStatus-SNMP,false,false,true,true,0,1,EQU,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_REPORT,MS_HW_REPORT,ProtocolStatus-SNMP,false,false,true,true,0,2,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_REPORT,MS_HW_REPORT,ProtocolStatus-WBEM,false,false,true,true,0,1,EQU,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_REPORT,MS_HW_REPORT,ProtocolStatus-WBEM,false,false,true,true,0,2,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_REPORT,MS_HW_REPORT,ProtocolStatus-WMI,false,false,true,true,0,1,EQU,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_REPORT,MS_HW_REPORT,ProtocolStatus-WMI,false,false,true,true,0,2,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_ROBOTICS,MS_HW_ROBOTICS,ErrorCount,false,false,true,true,0,1,GT,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_ROBOTICS,MS_HW_ROBOTICS,Present,false,false,true,true,0,0,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_ROBOTICS,MS_HW_ROBOTICS,Status,false,false,true,true,0,1,EQU,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_ROBOTICS,MS_HW_ROBOTICS,Status,false,false,true,true,0,2,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_TAPEDRIVE,MS_HW_TAPEDRIVE,ErrorCount,false,false,true,true,0,1,GT,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_TAPEDRIVE,MS_HW_TAPEDRIVE,NeedsCleaning,false,false,true,true,0,1,EQU,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_TAPEDRIVE,MS_HW_TAPEDRIVE,NeedsCleaning,false,false,true,true,0,2,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_TAPEDRIVE,MS_HW_TAPEDRIVE,Present,false,false,true,true,0,0,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_TAPEDRIVE,MS_HW_TAPEDRIVE,Status,false,false,true,true,0,1,EQU,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_TAPEDRIVE,MS_HW_TAPEDRIVE,Status,false,false,true,true,0,2,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_TEMPERATURE,MS_HW_TEMPERATURE,Status,false,false,true,true,0,1,EQU,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_TEMPERATURE,MS_HW_TEMPERATURE,Status,false,false,true,true,0,2,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_VOLTAGE,MS_HW_VOLTAGE,Status,false,false,true,true,0,1,EQU,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_VOLTAGE,MS_HW_VOLTAGE,Status,false,false,true,true,0,2,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
