Hardware Sentry KM for PATROL 11.4.00

Parameter,Description,Application class,OS command type,Platform,Icon type,Unit,Border range,Alarm1 range,Alarm2 range,Poll type,Active at install ,Parameter type,Value Set By,KPI,Attribute name
BatteryStatus,"Current status of the disk controller battery. A weak disk controller battery will be unable to support the controller in the event of a power failure. Value set by diskControllerColl.",MS_HW_DISKCONTROLLER,Not applicable,All,Graph,{0 = OK ; 1 = Degraded ; 2 = Failed},Undefined,1 to 1: WARN,2 to 2: ALARM,Inherited,Yes,Consumer,diskControllerColl,No,Battery Status
ControllerStatus,"Current status of the disk controller. Value set by diskControllerColl.",MS_HW_DISKCONTROLLER,Not applicable,All,Graph,{0 = OK ; 1 = Degraded ; 2 = Failed},Undefined,1 to 1: WARN,2 to 2: ALARM,Inherited,Yes,Consumer,diskControllerColl,No,Controller Status
Present,"Indicates whether the disk controller is found or not. Value set by diskControllerColl.",MS_HW_DISKCONTROLLER,Not applicable,All,Graph,{0 = Missing ; 1 = Present},Undefined,0 to 0: ALARM,Undefined,Inherited,Yes,Consumer,diskControllerColl,No,Present
StatusInformation,"Additional (textual) information about the current status of the disk controller. Value set by diskControllerColl.",MS_HW_DISKCONTROLLER,Not applicable,All,Text,,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,diskControllerColl,No,Status Information
IntrusionStatus,"Monitors the intrusion status of the enclosure. If the enclosure is open or not properly closed, it is set to Intrusion Detected. Value set by enclosureColl.",MS_HW_ENCLOSURE,Not applicable,All,Graph,{0 = OK ; 2 = Intrusion Detected},Undefined,Undefined,Undefined,Inherited,Yes,Consumer,enclosureColl,No,Intrusion Status
PowerConsumption,"This parameter reports the electricity consumption. Value set by enclosureColl.",MS_HW_ENCLOSURE,Not applicable,All,Graph,Watts,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,enclosureColl,No,Power Consumption
PowerState,"The enclosure current power state: on, off or suspended. Value set by enclosureColl.",MS_HW_ENCLOSURE,Not applicable,All,Graph,{0 = Off ; 1 = Suspended ; 2 = On},Undefined,Undefined,Undefined,Inherited,Yes,Consumer,enclosureColl,No,Power State
Present,"Indicates whether the enclosure is found or not. Value set by enclosureColl.",MS_HW_ENCLOSURE,Not applicable,All,Graph,{0 = Missing ; 1 = Present},Undefined,0 to 0: ALARM,Undefined,Inherited,Yes,Consumer,enclosureColl,No,Present
Status,"Current status of the enclosure. Value set by enclosureColl.",MS_HW_ENCLOSURE,Not applicable,All,Graph,{0 = OK ; 1 = Degraded ; 2 = Failed},Undefined,1 to 1: WARN,2 to 2: ALARM,Inherited,Yes,Consumer,enclosureColl,No,Status
StatusInformation,"Additional (textual) information about the current status of the enclosure. Value set by enclosureColl.",MS_HW_ENCLOSURE,Not applicable,All,Text,,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,enclosureColl,No,Status Information
Present,"Indicates whether the fan is found or not. Value set by fanColl.",MS_HW_FAN,Not applicable,All,Graph,{0 = Missing ; 1 = Present},Undefined,0 to 0: ALARM,Undefined,Inherited,Yes,Consumer,fanColl,No,Present
Speed,"Speed of the corresponding fan (in revolutions/minute). An alert is triggered if the fan speed is too low for proper functioning. Value set by fanColl. Note: Alert thresholds are set automatically by Hardware Sentry which should not be customized or modified.",MS_HW_FAN,Not applicable,All,Graph,RPM,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,fanColl,No,Speed
SpeedPercent,"Speed of the corresponding fan in percentage of its maximal speed. Value set by fanColl. Note: Alert thresholds are set automatically by Hardware Sentry which should not be customized or modified.",MS_HW_FAN,Not applicable,All,Graph,% of maximum speed,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,fanColl,No,Speed Percent
Status,"Fan status. Value set by fanColl.",MS_HW_FAN,Not applicable,All,Graph,{0 = OK ; 1 = Degraded ; 2 = Failed},Undefined,1 to 1: WARN,2 to 2: ALARM,Inherited,Yes,Consumer,fanColl,No,Status
StatusInformation,"Additional (textual) information about the current status of the fan. Value set by fanColl.",MS_HW_FAN,Not applicable,All,Text,,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,fanColl,No,Status Information
CorrectedErrorCount,"Number of detected and corrected errors. This information can be very useful to predict a failure in the near future. Value set by gpuColl.",MS_HW_GPU,Not applicable,All,Graph,errors,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,gpuColl,No,Corrected Error Count
DecoderUsedTimePercent,"Percentage of time spent by the GPU decoding videos. Value set by gpuColl.;",MS_HW_GPU,Not applicable,All,Graph,%,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,gpuColl.;,No,Decoder Used Time Percent 
EncoderUsedTimePercent,"Percentage of time spent by the GPU encoding videos. Value set by gpuColl.",MS_HW_GPU,Not applicable,All,Graph,%,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,gpuColl,No,Encoder Used Time Percent 
ErrorCount,"Number of errors encountered by the GPU since the last reinitialization or since the last manual reset. This parameter is incremented each time an error occurs. An alert is raised automatically from the first detected error. The operator can reset the counter and clear the alert through the menu Acknowledge Error Count Alerts and Reset. Resetting the ErrorCount parameter can also be configured to be performed automatically. Value set by gpuColl.",MS_HW_GPU,Not applicable,All,Graph,errors,Undefined,1 to 2147483646: ALARM,Undefined,Inherited,Yes,Consumer,gpuColl,No,Error Count
MemoryUtilization,"N/A",MS_HW_GPU,Not applicable,All,Graph,%,Undefined,90 to 100: WARN,Undefined,Inherited,Yes,Consumer,N/A,No,Memory Utilization
PowerConsumption,"Power consumption of the GPU. Value set by gpuColl.",MS_HW_GPU,Not applicable,All,Graph,Watts,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,gpuColl,No,Power Consumption
PredictedFailure,"Reports the predicted failure analysis performed by the GPU itself. Value set by gpuColl.",MS_HW_GPU,Not applicable,All,Graph,{0 = OK ; 1 = Failure Predicted},Undefined,1 to 1: WARN,Undefined,Inherited,Yes,Consumer,gpuColl,No,Predicted Failure
Present,"Availability of the GPU. Value set by gpuColl.",MS_HW_GPU,Not applicable,All,Graph,{0 = Missing ; 1 = Present},Undefined,0 to 0: ALARM,Undefined,Inherited,Yes,Consumer,gpuColl,No,Present
ReceivedBytesRate,"GPU incoming traffic. Value set by gpuColl.",MS_HW_GPU,Not applicable,All,Graph,MB/s,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,gpuColl,No,Received Bytes Rate
Status,"GPU status. Value set by gpuColl.",MS_HW_GPU,Not applicable,All,Graph,{0 = OK ; 1 = Degraded ; 2 = Failed},Undefined,1 to 1: WARN,2 to 2: ALARM,Inherited,Yes,Consumer,gpuColl,No,Status
StatusInformation,"Additional (textual) information about the current status of the GPU. Value set by gpuColl.",MS_HW_GPU,Not applicable,All,Text,,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,gpuColl,No,Status Information
TransmittedBytesRate,"GPU outgoing traffic. Value set by gpuColl.",MS_HW_GPU,Not applicable,All,Graph,MB/s,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,gpuColl,No,Transmitted Bytes Rate
UsedTimePercent,"Percentage of time spent by the GPU doing any work. Value set by gpuColl.",MS_HW_GPU,Not applicable,All,Graph,%,Undefined,80 to 90: WARN,90 to 100: ALARM,Inherited,Yes,Consumer,gpuColl,No,Used Time Percent
CollectionErrorCount,"Number of errors that prevent Hardware Sentry from operating properly. This parameter is cumulative, new errors increase the value of the parameter. The Collection Error Count value will be reset after a given time if no new errors are found. The default timeout is 135 minutes but can be configured with the following variable: /SENTRY/HARDWARE/collectionErrorCountAutoAcknowledgeTime. Value set by discoveryColl.",MS_HW_KM,Not applicable,All,Graph,errors,Undefined,1 to 2147483646: ALARM,Undefined,Inherited,Yes,Consumer,discoveryColl,No,Collection Error Count
Count-All,"N/A",MS_HW_KM,Not applicable,All,Graph,objects,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,N/A,No,Count - All
Count-Host,"N/A",MS_HW_KM,Not applicable,All,Graph,hosts,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,N/A,No,Count - Host
DiscoveryStatus,"N/A",MS_HW_KM,Not applicable,All,Graph,{0 = Not Running ; 1 = Running},Undefined,Undefined,Undefined,Inherited,Yes,Consumer,N/A,No,Discovery Status
Color,"Color state of the LED as per the LED color definition. Value set by ledColl.",MS_HW_LED,Not applicable,All,Graph,{0 = OK ; 1 = Degraded ; 2 = Failed},Undefined,1 to 1: WARN,2 to 2: ALARM,Inherited,Yes,Consumer,ledColl,No,Color
LEDIndicator,"State of the LED indicator. Value set by ledColl.",MS_HW_LED,Not applicable,All,Graph,{0 = Off ; 1 = Blinking; 2 = On},Undefined,Undefined,Undefined,Inherited,Yes,Consumer,ledColl,No,LED Indicator
Status,"LED Status based on the LED indicator state. Value set by ledColl.",MS_HW_LED,Not applicable,All,Graph,{0 = OK ; 1 = Degraded ; 2 = Failed},Undefined,1 to 1: WARN,2 to 2: ALARM,Inherited,Yes,Consumer,ledColl,No,Status
StatusInformation,"Additional (textual) information about the current status of the LED. Value set by ledColl.",MS_HW_LED,Not applicable,All,Text,,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,ledColl,No,Status Information
ErrorCount,"Number of errors encountered by the logical disk since the last reinitialization or since the last manual reset. Value set by logicalDiskColl.",MS_HW_LOGICALDISK,Not applicable,All,Graph,errors,Undefined,1 to 2147483646: ALARM,Undefined,Inherited,Yes,Consumer,logicalDiskColl,No,Error Count
Status,"Logical disk status. Value set by logicalDiskColl.",MS_HW_LOGICALDISK,Not applicable,All,Graph,{0 = OK ; 1 = Degraded ; 2 = Failed},Undefined,1 to 1: WARN,2 to 2: ALARM,Inherited,Yes,Consumer,logicalDiskColl,No,Status
StatusInformation,"Additional (textual) information about the current status of the logical disk. Value set by logicalDiskColl.",MS_HW_LOGICALDISK,Not applicable,All,Text,,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,logicalDiskColl,No,Status Information
UnallocatedSpace,"Amount of unused disk space in the logical disk (i.e. not allocated to the higher layer or the operating system). Value set by logicalDiskColl.",MS_HW_LOGICALDISK,Not applicable,All,Graph,GB,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,logicalDiskColl,No,Unallocated Space
AvailablePathCount,"Number of distinct paths available to the remote volume. Value set by lunColl.",MS_HW_LUN,Not applicable,All,Graph,paths,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,lunColl,No,Available Path Count
AvailablePathInformation,"Textual information about the paths to the remote volume. Value set by lunColl.",MS_HW_LUN,Not applicable,All,Text,,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,lunColl,No,Available Path Information
Status,"Availability of the remote volume. Value set by lunColl.",MS_HW_LUN,Not applicable,All,Graph,{0 = OK ; 1 = Degraded ; 2 = Failed},Undefined,1 to 1: WARN,2 to 2: ALARM,Inherited,Yes,Consumer,lunColl,No,Status
StatusInformation,"Additional (textual) information about the current status of the LUN. Value set by lunColl.",MS_HW_LUN,Not applicable,All,Text,,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,lunColl,No,Status Information
ErrorCount,"Number of errors detected by the memory module and then corrected. A steadily growing value means that the memory module is not reliable and that it could encounter errors that it is unable to correct, which means this could lead to a system crash. Value set by memoryColl.",MS_HW_MEMORY,Not applicable,All,Graph,errors,Undefined,1 to 2147483646: ALARM,Undefined,Inherited,Yes,Consumer,memoryColl,No,Error Count
ErrorStatus,"This parameter monitors the error status of the memory module based on the value of error count and the error thresholds set by the hardware agent. Value set by memoryColl.",MS_HW_MEMORY,Not applicable,All,Graph,{0 = No Errors ; 1 = Detected Errors ; 2 = Too Many Errors},Undefined,1 to 1: WARN,2 to 2: ALARM,Inherited,Yes,Consumer,memoryColl,No,Error Status
PredictedFailure,"A predicted failure is set by analyzing the trend of the number of detected/corrected errors (with the ECC technology). If predicted, replacement of the faulty memory module is highly recommended. Value set by memoryColl.",MS_HW_MEMORY,Not applicable,All,Graph,{0 = OK ; 1 = Failure Predicted},Undefined,1 to 1: WARN,Undefined,Inherited,Yes,Consumer,memoryColl,No,Predicted Failure
Present,"Availability of the memory module. Value set by memoryColl.",MS_HW_MEMORY,Not applicable,All,Graph,{0 = Missing ; 1 = Present},Undefined,0 to 0: ALARM,Undefined,Inherited,Yes,Consumer,memoryColl,No,Present
Status,"Current status of the memory module. The Status parameter will raise an 'on the fly' alert on servers that can dynamically handle failed memory modules or, most often, for modules that have been disabled by the BIOS upon reboot (the module is then flagged as missing). Value set by memoryColl.",MS_HW_MEMORY,Not applicable,All,Graph,{0 = OK ; 1 = Degraded ; 2 = Failed},Undefined,1 to 1: WARN,2 to 2: ALARM,Inherited,Yes,Consumer,memoryColl,No,Status
StatusInformation,"Additional (textual) information about the current status of the memory module. Value set by memoryColl.",MS_HW_MEMORY,Not applicable,All,Text,,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,memoryColl,No,Status Information
BandwidthUtilization,"Percentage used of the available bandwidth. This parameter is collected only if LinkSpeed, DuplexMode, ReceivedBytesRate and TransmittedBytesRate are all properly collected. Value set by networkColl.",MS_HW_NETWORK,Not applicable,All,Graph,%,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,networkColl,No,Bandwidth Utilization
DuplexMode,"Whether the port is configured to operate in half-duplex or full-duplex mode. By default, the DuplexMode parameter triggers a warning when an adapter that was running in full-duplex suddenly starts communicating in half-duplex. Value set by networkColl. Note: Alert thresholds are set automatically by Hardware Sentry which should not be customized or modified.",MS_HW_NETWORK,Not applicable,All,Graph,{0 = Half-duplex ; 1 = Full duplex},Undefined,Undefined,Undefined,Inherited,Yes,Consumer,networkColl,No,Duplex Mode
ErrorPercent,"Percentage of sent and received packets that were in error (due to low-level protocol error or physical media problems). A high percentage of errors often means that the network link is improperly configured or that the network card is behaving badly and thus needs to be replaced. Value set by networkColl. Note: Values above 100% collected by the parameter are not reported. The highest value for this parameter is set to 100% to avoid unnecessary alerts.",MS_HW_NETWORK,Not applicable,All,Graph,%,Undefined,10 to 30: WARN,30 to 2147483646: ALARM,Inherited,Yes,Consumer,networkColl,No,Error Percent
LinkSpeed,"Speed that the network adapter and its remote counterpart currently use to communicate with each other. By default, the LinkSpeed parameter triggers a warning when the adapter slows down, i.e. re-negotiates the link speed with its remote counterpart, and is forced to downgrade to a slower communication rate. Value set by networkColl. Note: Alert thresholds are set automatically by Hardware Sentry which should not be customized or modified.",MS_HW_NETWORK,Not applicable,All,Graph,Mbits/s,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,networkColl,No,Link Speed
LinkStatus,"Current status of the network interface to the network (i.e. whether or nor plugged-in). By default, Hardware Sentry will trigger a warning if a network interface previously connected to the network is now unplugged. However, it will not trigger an alert for network interfaces that were never connected. Value set by networkColl. Note: Alert thresholds are set automatically by Hardware Sentry which should not be customized or modified.",MS_HW_NETWORK,Not applicable,All,Graph,{0 = Plugged ; 1 = Unplugged},Undefined,Undefined,Undefined,Inherited,Yes,Consumer,networkColl,No,Link Status
Present,"Availability of the network adapter. Value set by networkColl.",MS_HW_NETWORK,Not applicable,All,Graph,{0 = Missing ; 1 = Present},Undefined,0 to 0: ALARM,Undefined,Inherited,Yes,Consumer,networkColl,No,Present
ReceivedBytesRate,"Received network traffic in megabytes per second. Value set by networkColl.",MS_HW_NETWORK,Not applicable,All,Graph,MB/s,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,networkColl,No,Received Bytes Rate
ReceivedPacketsRate,"Received network traffic in packets per second. Value set by networkColl.",MS_HW_NETWORK,Not applicable,All,Graph,packets/s,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,networkColl,No,Received Packets Rate
Status,"Current status of the network interface. Value set by networkColl.",MS_HW_NETWORK,Not applicable,All,Graph,{0 = OK ; 1 = Degraded ; 2 = Failed},Undefined,1 to 1: WARN,2 to 2: ALARM,Inherited,Yes,Consumer,networkColl,No,Status
StatusInformation,"Additional (textual) information about the current status of the network adapter. Value set by networkColl.",MS_HW_NETWORK,Not applicable,All,Text,,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,networkColl,No,Status Information
TransmittedBytesRate,"Emitted network traffic in megabytes per second. Value set by networkColl.",MS_HW_NETWORK,Not applicable,All,Graph,MB/s,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,networkColl,No,Transmitted Bytes Rate
TransmittedPacketsRate,"Emitted network traffic in packets per second. Value set by networkColl.",MS_HW_NETWORK,Not applicable,All,Graph,packets/s,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,networkColl,No,Transmitted Packets Rate
ZeroBufferCreditPercent,"Percentage of zero buffer credits that occurred over the last polling interval. Value set by networkColl.",MS_HW_NETWORK,Not applicable,All,Graph,%,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,networkColl,No,Zero Buffer Credit Percent
Present,"Availability of the device. Value set by otherDeviceColl.",MS_HW_OTHERDEVICE,Not applicable,All,Graph,{0 = Missing ; 1 = Present},Undefined,0 to 0: ALARM,Undefined,Inherited,Yes,Consumer,otherDeviceColl,No,Present
Status,"Current status of the device. Value set by otherDeviceColl.",MS_HW_OTHERDEVICE,Not applicable,All,Graph,{0 = OK ; 1 = Degraded ; 2 = Failed},Undefined,1 to 1: WARN,2 to 2: ALARM,Inherited,Yes,Consumer,otherDeviceColl,No,Status
StatusInformation,"Additional (textual) information about the current status of the device. Value set by otherDeviceColl.",MS_HW_OTHERDEVICE,Not applicable,All,Text,,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,otherDeviceColl,No,Status Information
UsageCount,"Number of times the device has been used. Value set by otherDeviceColl. Note: Alert thresholds are set automatically by Hardware Sentry which should not be customized or modified.",MS_HW_OTHERDEVICE,Not applicable,All,Graph,times,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,otherDeviceColl,No,Usage Count
Value,"Currently reported value of the device. Value set by otherDeviceColl. Note: Alert thresholds are set automatically by Hardware Sentry which should not be customized or modified.",MS_HW_OTHERDEVICE,Not applicable,All,Graph,,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,otherDeviceColl,No,Value
DeviceNotReadyErrorCount,"Number of not ready device errors that the disk has encountered since the last reinitialization, or since the last manual reset. Value set by physicalDiskColl.",MS_HW_PHYSICALDISK,Not applicable,All,Graph,errors,Undefined,1 to 2147483646: ALARM,Undefined,Inherited,Yes,Consumer,physicalDiskColl,No,Device Not Ready Error Count
EnduranceRemaining,"Percentage of the physical disk's remaining endurance. The lower the value, the closer the disk is to its end of life. Value set by physicalDiskColl.",MS_HW_PHYSICALDISK,Not applicable,All,Graph,%,Undefined,0 to 2: ALARM,2 to 5: WARN,Inherited,Yes,Consumer,physicalDiskColl,No,Endurance Remaining
ErrorCount,"Number of errors encountered by the physical disk since the last reinitialization or since the last manual reset. This parameter is incremented each time an error occurs on this physical disk. An alert is raised automatically from the first detected error. The operator can reset the counter and clear the alert through the menu Acknowledge Error Count Alerts and Reset. Resetting the ErrorCount parameter can also be configured to be performed automatically. Value set by physicalDiskColl.",MS_HW_PHYSICALDISK,Not applicable,All,Graph,errors,Undefined,1 to 2147483646: ALARM,Undefined,Inherited,Yes,Consumer,physicalDiskColl,No,Error Count
HardErrorCount,"Number of hard errors that the disk has encountered since the last reinitialization, or since the last manual reset. Value set by physicalDiskColl.",MS_HW_PHYSICALDISK,Not applicable,All,Graph,errors,Undefined,1 to 2147483646: ALARM,Undefined,Inherited,Yes,Consumer,physicalDiskColl,No,Hard Error Count
IllegalRequestErrorCount,"Number of illegal request errors that the disk has encountered since the last reinitialization, or since the last manual reset. Value set by physicalDiskColl.",MS_HW_PHYSICALDISK,Not applicable,All,Graph,errors,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,physicalDiskColl,No,Illegal Request Error Count
MediaErrorCount,"Number of media errors that the disk has encountered since the last reinitialization, or since the last manual reset. Value set by physicalDiskColl.",MS_HW_PHYSICALDISK,Not applicable,All,Graph,errors,Undefined,1 to 2147483646: ALARM,Undefined,Inherited,Yes,Consumer,physicalDiskColl,No,Media Error Count
NoDeviceErrorCount,"Number of no device errors that the disk has encountered since the last reinitialization, or since the last manual reset. Value set by physicalDiskColl.",MS_HW_PHYSICALDISK,Not applicable,All,Graph,errors,Undefined,1 to 2147483646: ALARM,Undefined,Inherited,Yes,Consumer,physicalDiskColl,No,No Device Error Count
PredictedFailure,"Informs if a failure is predicted. Value set by physicalDiskColl.",MS_HW_PHYSICALDISK,Not applicable,All,Graph,{0 = OK ; 1 = Failure Predicted},Undefined,1 to 1: WARN,Undefined,Inherited,Yes,Consumer,physicalDiskColl,No,Predicted Failure
Present,"Availability of the physical disk. Value set by physicalDiskColl.",MS_HW_PHYSICALDISK,Not applicable,All,Graph,{0 = Missing ; 1 = Present},Undefined,0 to 0: ALARM,Undefined,Inherited,Yes,Consumer,physicalDiskColl,No,Present
RecoverableErrorCount,"Number of recoverable errors that the disk has encountered since the last reinitialization, or since the last manual reset. Value set by physicalDiskColl.",MS_HW_PHYSICALDISK,Not applicable,All,Graph,errors,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,physicalDiskColl,No,Recoverable Error Count
Status,"Physical disk status. Value set by physicalDiskColl.",MS_HW_PHYSICALDISK,Not applicable,All,Graph,{0 = OK ; 1 = Degraded ; 2 = Failed},Undefined,1 to 1: WARN,2 to 2: ALARM,Inherited,Yes,Consumer,physicalDiskColl,No,Status
StatusInformation,"Additional (textual) information about the current status of the physical disk. Value set by physicalDiskColl.",MS_HW_PHYSICALDISK,Not applicable,All,Text,,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,physicalDiskColl,No,Status Information
TransportErrorCount,"Number of transport errors that the disk has encountered since the last reinitialization, or since the last manual reset. Value set by physicalDiskColl.",MS_HW_PHYSICALDISK,Not applicable,All,Graph,errors,Undefined,1 to 2147483646: ALARM,Undefined,Inherited,Yes,Consumer,physicalDiskColl,No,Transport Error Count
Present,"Indicates whether the power supply is found or not. Value set by powerSupplyColl.",MS_HW_POWERSUPPLY,Not applicable,All,Graph,{0 = Missing ; 1 = Present},Undefined,0 to 0: ALARM,Undefined,Inherited,Yes,Consumer,powerSupplyColl,No,Present
Status,"Power supply status. Value set by powerSupplyColl.",MS_HW_POWERSUPPLY,Not applicable,All,Graph,{0 = OK ; 1 = Degraded ; 2 = Failed},Undefined,1 to 1: WARN,2 to 2: ALARM,Inherited,Yes,Consumer,powerSupplyColl,No,Status
