senpure,SEN_PURE_MAIN,SEN_PURE_MAIN,CollectionStatus,false,false,true,true,0,2,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
senpure,SEN_PURE_NVRAM,SEN_PURE_NVRAM,Present,false,false,true,true,0,0,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
senpure,SEN_PURE_NVRAM,SEN_PURE_NVRAM,Status,false,false,true,true,0,1,EQU,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
senpure,SEN_PURE_NVRAM,SEN_PURE_NVRAM,Status,false,false,true,true,0,2,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
senpure,SEN_PURE_OTHERDEVICE,SEN_PURE_OTHERDEVICE,Present,false,false,true,true,0,0,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
senpure,SEN_PURE_OTHERDEVICE,SEN_PURE_OTHERDEVICE,Status,false,false,true,true,0,1,EQU,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
senpure,SEN_PURE_OTHERDEVICE,SEN_PURE_OTHERDEVICE,Status,false,false,true,true,0,2,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
senpure,SEN_PURE_PHYSICALDISK,SEN_PURE_PHYSICALDISK,Present,false,false,true,true,0,0,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
senpure,SEN_PURE_PHYSICALDISK,SEN_PURE_PHYSICALDISK,Status,false,false,true,true,0,1,EQU,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
senpure,SEN_PURE_PHYSICALDISK,SEN_PURE_PHYSICALDISK,Status,false,false,true,true,0,2,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
senpure,SEN_PURE_PORT,SEN_PURE_PORT,LinkStatus,false,false,true,true,0,1,EQU,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
senpure,SEN_PURE_PORT,SEN_PURE_PORT,Present,false,false,true,true,0,0,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
senpure,SEN_PURE_PORT,SEN_PURE_PORT,Status,false,false,true,true,0,1,EQU,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
senpure,SEN_PURE_PORT,SEN_PURE_PORT,Status,false,false,true,true,0,2,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
senpure,SEN_PURE_POWERSUPPLY,SEN_PURE_POWERSUPPLY,Present,false,false,true,true,0,0,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
senpure,SEN_PURE_POWERSUPPLY,SEN_PURE_POWERSUPPLY,Status,false,false,true,true,0,1,EQU,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
senpure,SEN_PURE_POWERSUPPLY,SEN_PURE_POWERSUPPLY,Status,false,false,true,true,0,2,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
senpure,SEN_PURE_SHELF,SEN_PURE_SHELF,Present,false,false,true,true,0,0,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
senpure,SEN_PURE_SHELF,SEN_PURE_SHELF,Status,false,false,true,true,0,1,EQU,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
senpure,SEN_PURE_SHELF,SEN_PURE_SHELF,Status,false,false,true,true,0,2,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
senpure,SEN_PURE_STORAGESYSTEM,SEN_PURE_STORAGESYSTEM,CollectionStatus,false,false,true,true,0,1,EQU,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
senpure,SEN_PURE_STORAGESYSTEM,SEN_PURE_STORAGESYSTEM,CollectionStatus,false,false,true,true,0,2,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
senpure,SEN_PURE_STORAGESYSTEM,SEN_PURE_STORAGESYSTEM,OversubscriptionSituation,false,false,true,true,0,1,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
senpure,SEN_PURE_STORAGESYSTEM,SEN_PURE_STORAGESYSTEM,ReadResponseTime,false,false,true,true,0,10,GT,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
senpure,SEN_PURE_STORAGESYSTEM,SEN_PURE_STORAGESYSTEM,ResponseTime,false,false,true,true,0,10,GT,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
senpure,SEN_PURE_STORAGESYSTEM,SEN_PURE_STORAGESYSTEM,Status,false,false,true,true,0,1,EQU,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
senpure,SEN_PURE_STORAGESYSTEM,SEN_PURE_STORAGESYSTEM,Status,false,false,true,true,0,2,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
senpure,SEN_PURE_STORAGESYSTEM,SEN_PURE_STORAGESYSTEM,WriteResponseTime,false,false,true,true,0,10,GT,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
senpure,SEN_PURE_TEMPERATURE,SEN_PURE_TEMPERATURE,Present,false,false,true,true,0,0,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
senpure,SEN_PURE_TEMPERATURE,SEN_PURE_TEMPERATURE,Status,false,false,true,true,0,1,EQU,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
senpure,SEN_PURE_TEMPERATURE,SEN_PURE_TEMPERATURE,Status,false,false,true,true,0,2,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
senpure,SEN_PURE_VOLUME,SEN_PURE_VOLUME,ReadResponseTime,false,false,true,true,0,10,GT,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
senpure,SEN_PURE_VOLUME,SEN_PURE_VOLUME,ResponseTime,false,false,true,true,0,10,GT,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
senpure,SEN_PURE_VOLUME,SEN_PURE_VOLUME,WriteResponseTime,false,false,true,true,0,10,GT,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
