X,X_PROCESS,X_PROCESS,Count,false,false,true,true,0,0,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
X,X_PROCESS,X_PROCESS,Status,false,false,true,true,0,1,EQU,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
X,X_PROCESS,X_PROCESS,Status,false,false,true,true,0,2,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
X,X_PSLCOMMAND,X_PSLCOMMAND,ExecutionTime,false,false,true,true,0,30,GT,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
X,X_PSLCOMMAND,X_PSLCOMMAND,Status,false,false,true,true,0,1,EQU,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
X,X_PSLCOMMAND,X_PSLCOMMAND,Status,false,false,true,true,0,2,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
X,X_SNMPPOLLING,X_SNMPPOLLING,ExecutionTime,false,true,true,true,0,30,GT,ALLBASELINE,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
X,X_SNMPPOLLING,X_SNMPPOLLING,Status,false,false,true,true,0,1,EQU,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
X,X_SNMPPOLLING,X_SNMPPOLLING,Status,false,false,true,true,0,2,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
X,X_SNMPTRAP,X_SNMPTRAP,MatchingTrapCount,false,false,true,true,0,1,GT,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
X,X_STRING,X_STRING,MatchingLineCount,false,false,true,true,0,1,GT,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
X,X_TEMPLATE,X_TEMPLATE,CollectionErrorCount,false,false,true,true,0,1,GT,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
X,X_VALUEMAP,X_VALUEMAP,Status,false,false,true,true,0,1,EQU,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
X,X_VALUEMAP,X_VALUEMAP,Status,false,false,true,true,0,2,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
X,X_WBEMQUERY,X_WBEMQUERY,ExecutionTime,false,true,true,true,0,30,GT,ALLBASELINE,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
X,X_WBEMQUERY,X_WBEMQUERY,Status,false,false,true,true,0,1,EQU,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
X,X_WBEMQUERY,X_WBEMQUERY,Status,false,false,true,true,0,2,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
X,X_WINEVENT,X_WINEVENT,MatchingEventCount,false,false,true,true,0,1,GT,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
X,X_WINSERVICE,X_WINSERVICE,Status,false,false,true,true,0,1,EQU,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
X,X_WINSERVICE,X_WINSERVICE,Status,false,false,true,true,0,2,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
X,X_WMIQUERY,X_WMIQUERY,ExecutionTime,false,true,true,true,0,30,GT,ALLBASELINE,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
X,X_WMIQUERY,X_WMIQUERY,Status,false,false,true,true,0,1,EQU,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
X,X_WMIQUERY,X_WMIQUERY,Status,false,false,true,true,0,2,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
