Monitoring Studio X KM for PATROL 10.4.00

Parameter,Description,Application class,OS command type,Platform,Icon type,Unit,Border range,Alarm1 range,Alarm2 range,Poll type,Active at install ,Parameter type,Value Set By,KPI,Attribute name
FileCount,"Current number of files in a folder (includes sub-folders, if any, when the option is activated). Value set by folderColl.",X_FOLDER,Not applicable,All,Graph,file(s),Undefined,Undefined,Undefined,Inherited,Yes,Consumer,folderColl,No,File Count
GrowthPercentage,"Percentage of the folder size growth per minute since the last polling. Value set by folderColl.",X_FOLDER,Not applicable,All,Graph,%/min,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,folderColl,No,Growth Percentage
GrowthSpeed,"Folder size growth per minute since the last polling. Value set by folderColl.",X_FOLDER,Not applicable,All,Graph,KB/min,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,folderColl,No,Growth Speed
LastModifiedFileElapsedTime,"Elapsed time since the last modification of any file in the folder. Value set by folderColl. Note: User-defined settings could impact the way Monitoring Studio manages alerts and values for this parameter.",X_FOLDER,Not applicable,All,Graph,minutes,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,folderColl,No,Last Modified File Elapsed Time
LongestTimeFileRemainsInFolder,"Longest time an existing file has been placed in the folder. Value set by folderColl. Note: User-defined settings could impact the way Monitoring Studio manages alerts and values for this parameter.",X_FOLDER,Not applicable,All,Graph,minutes,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,folderColl,No,Longest Time File Remains In Folder
ModifiedFileRate,"Rate of modified files per minute. Value set by folderColl.",X_FOLDER,Not applicable,All,Graph,files/min,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,folderColl,No,Modified File Rate
NewFileRate,"Rate of new files per minute. Value set by folderColl.",X_FOLDER,Not applicable,All,Graph,files/min,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,folderColl,No,New File Rate
OldestModifiedFileElapsedTime,"Elapsed time since the oldest modification of any file in the folder (or sub-folder, when the option is activated). Value set by folderColl. Note: User-defined settings could impact the way Monitoring Studio manages alerts and values for this parameter.",X_FOLDER,Not applicable,All,Graph,minutes,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,folderColl,No,Oldest Modified File Elapsed Time
Present,"Monitors whether the folder is present. Value set by folderColl.",X_FOLDER,Not applicable,All,Graph,{0 = Missing ; 1 = Present},Undefined,0 to 0: ALARM,Undefined,Inherited,Yes,Consumer,folderColl,No,Present
Result,"Listing of files found under the monitored Folder. Value set by folderColl.",X_FOLDER,Not applicable,All,Text,,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,folderColl,No,Result
Size,"Total size of all the files in the folder (include sub-folders if any) in MB. Value set by folderColl.",X_FOLDER,Not applicable,All,Graph,MB,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,folderColl,No,Folder Size
Result,"Return output of the formula (alphanumeric). Value set by formulaColl.",X_FORMULA,Not applicable,All,Text,,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,formulaColl,No,Result
Value,"Derived (numeric) value from the formula based on the input parameters. Value set by formulaColl.",X_FORMULA,Not applicable,All,Graph,,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,formulaColl,No,Value
Status,"Status of the Host availability. Value set by the availabilityCheckColl.",X_HOST,Not applicable,All,Graph,{ 0 = OK ; 2 = Unreachable },Undefined,Undefined,2 to 2: ALARM,Inherited,Yes,Consumer,the availabilityCheckColl,No,Status
ExecutionTime,"Time taken by the Web request to be executed. Value set by httpRequestColl.",X_HTTP,Not applicable,All,Graph,seconds,Undefined,15 to 30: WARN,30 to 2147483646: ALARM,Inherited,Yes,Consumer,httpRequestColl,Yes,Execution Time
HTTPStatusCode,"HTTP response status code. Value set by httpRequestColl.",X_HTTP,Not applicable,All,Graph,,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,httpRequestColl,No,HTTP Status Code
Result,"Result of the HTTP Request execution. Value set by httpRequestColl.",X_HTTP,Not applicable,All,Text,,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,httpRequestColl,No,Result
Status,"Status of the connection to the Web server. Value set by httpRequestColl.",X_HTTP,Not applicable,All,Graph,{0 = OK ; 1 = Suspicious ; 2 = Failed},Undefined,1 to 1: WARN,2 to 2: ALARM,Inherited,Yes,Consumer,httpRequestColl,No,Status
CollectionErrorCount,"Number of errors that prevent Monitoring Studio from operating properly. This parameter is cumulative, new errors increase the value of the parameter. The Collection Error Count value will be reset after a given time if no new errors are found. The default timeout is 135 minutes but can be configured with the following variable: /SENTRY/STUDIO/collectionErrorCountAutoAcknowledgeTime. Value set by discoveryColl.",X_MAIN,Not applicable,All,Graph,errors,Undefined,1 to 2147483646: ALARM,Undefined,Inherited,Yes,Consumer,discoveryColl,No,Collection Error Count
DebugStatus,"Indicates whether the debug mode is enabled or not. Value set by studioColl.",X_MAIN,Not applicable,All,Graph,{0 = Off ; 1 = On},Undefined,Undefined,Undefined,Inherited,Yes,Consumer,studioColl,No,Debug Status
DiscoveryStatus,"Indicates if the global discovery is currently running. Value set by discoveryColl.",X_MAIN,Not applicable,All,Graph,{0 = Not Running ; 1 = Running},Undefined,Undefined,Undefined,Inherited,Yes,Consumer,discoveryColl,No,Discovery Status
DiscoveryTime,"Time taken to execute the global discovery. Value set by discoveryColl.",X_MAIN,Not applicable,All,Graph,seconds,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,discoveryColl,No,Discovery Time
HostCount,"Total number of Hosts managed by Monitoring Studio. Note: Identical hosts are counted as if they were unique. Value set by studioColl.",X_MAIN,Not applicable,All,Graph,Hosts,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,studioColl,No,Host Count
MonitorCount,"Total number of Monitors managed by Monitoring Studio. Value set by studioColl.",X_MAIN,Not applicable,All,Graph,Monitors,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,studioColl,No,Monitor Count
Delta,"Difference between values collected during two consecutive pollings. Value set by nagiosPluginColl.",X_NAGIOSPERF,Not applicable,All,Graph,,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,nagiosPluginColl,No,Delta
DeltaPerSecond,"Value corresponding to Delta divided by the elapsed time in seconds between the collection times. Value set by nagiosPluginColl.",X_NAGIOSPERF,Not applicable,All,Graph,delta/s,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,nagiosPluginColl,No,Delta Per Second
Percentage,"Percentage of the Value against the maximum, if a maximum value is found in the performance data. Value set by nagiosPluginColl.",X_NAGIOSPERF,Not applicable,All,Graph,%,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,nagiosPluginColl,No,Percentage
Present,"Monitors whether the performance value is present in the data received. Value set by nagiosPluginColl.",X_NAGIOSPERF,Not applicable,All,Graph,{0 = Missing ; 1 = Present},Undefined,0 to 0: ALARM,Undefined,Inherited,Yes,Consumer,nagiosPluginColl,No,Present
Value,"Value interpreted from the performance data. Value set by nagiosPluginColl.",X_NAGIOSPERF,Not applicable,All,Graph,,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,nagiosPluginColl,No,Value
ExecutionTime,"Time taken to execute the Nagios Plugin. Value set by nagiosPluginColl.",X_NAGIOSPLUGIN,Not applicable,All,Graph,seconds,Undefined,30 to 2147483646: WARN,Undefined,Inherited,Yes,Consumer,nagiosPluginColl,Yes,Execution Time
Result,"Return output of the Nagios Plugin execution. Value set by nagiosPluginColl.",X_NAGIOSPLUGIN,Not applicable,All,Text,,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,nagiosPluginColl,No,Result
Status,"Exit code returned by the Nagios Plugin. Value set by nagiosPluginColl.",X_NAGIOSPLUGIN,Not applicable,All,Graph,{0 = OK ; 1 = Warning ; 2 = Critical},Undefined,1 to 1: WARN,2 to 2: ALARM,Inherited,Yes,Consumer,nagiosPluginColl,No,Status
Delta,"Difference in value between current a previous collection values (no value will be reported if no numeric value is found). Value set by the collector of the parent's object.",X_NUMBER,Not applicable,All,Graph,,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,the collector of the parent's object,No,Delta
DeltaPercentage,"Percentage of change between the current value and the previous value collected (no value reported when numeric value is not found). Value set by the collector of the parent's object.",X_NUMBER,Not applicable,All,Graph,%,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,the collector of the parent's object,No,Delta Percentage
DeltaPerHour,"Rate of change per hour in the expected value between current and previous collect (no value reported when numeric value is not found). Value set by the collector of the parent's object.",X_NUMBER,Not applicable,All,Graph,,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,the collector of the parent's object,No,Delta Per Hour
DeltaPerMinute,"Rate of change per minute in the expected value between current and previous collect (no value reported when numeric value is not found). Value set by the collector of the parent's object.",X_NUMBER,Not applicable,All,Graph,,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,the collector of the parent's object,No,Delta Per Minute
DeltaPerSecond,"Rate of change per second in the expected value between current and previous collect (no value reported when numeric value is not found). Value set by the collector of the parent's object.",X_NUMBER,Not applicable,All,Graph,,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,the collector of the parent's object,No,Delta Per Second
Present,"Monitors whether the Numeric Value is present. Value set by the collector of the parent's object.",X_NUMBER,Not applicable,All,Graph,{0 = Missing ; 1 = Present},Undefined,Undefined,Undefined,Inherited,Yes,Consumer,the collector of the parent's object,No,Present
Value,"Value returned by the Numeric Value extraction (no value will be reported if no numeric value is found). Value set by the collector of the parent's object.",X_NUMBER,Not applicable,All,Graph,,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,the collector of the parent's object,No,Value
ChildCount,"Number of child processes that match the user-defined criteria. Value set by processColl.",X_PROCESS,Not applicable,All,Graph,processes,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,processColl,No,Child Count
Count,"Number of processes that match the user-defined criteria. Value set by processColl.",X_PROCESS,Not applicable,All,Graph,processes,Undefined,0 to 0: ALARM,Undefined,Inherited,Yes,Consumer,processColl,No,Count
HandleCount,"(Windows only) Number of handles opened by the matching process(es). Value set by processColl.",X_PROCESS,Not applicable,All,Graph,handles,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,processColl,No,Handle Count
MatchingProcesses,"List of all processes counted in the Count parameter according to the user-defined criteria. Value set by processColl.",X_PROCESS,Not applicable,All,Text,,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,processColl,No,Matching Processes
PageFaultsPerSec,"Number of page faults per second caused by the matching process(es). Value set by processColl.",X_PROCESS,Not applicable,All,Graph,faults/s,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,processColl,No,Page Faults Per Second
PageFileBytes,"(Windows only) Page file size used by the matching process(es). Value set by processColl.",X_PROCESS,Not applicable,All,Graph,MB,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,processColl,No,Page File Bytes
PrivateBytes,"(Windows only) Amount of memory that has been allocated to the process and that cannot be shared with others. Value set by processColl.",X_PROCESS,Not applicable,All,Graph,MB,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,processColl,No,Private Bytes
ProcessorTime,"Percentage of processor time used by the matching process(es). Value set by processColl.",X_PROCESS,Not applicable,All,Graph,%,Undefined,90 to 100: WARN,Undefined,Inherited,Yes,Consumer,processColl,Yes,Processor Time
ResidentSize,"(UNIX/Linux only) Amount of resident set size used by the matching process(es). Value set by processColl.",X_PROCESS,Not applicable,All,Graph,MB,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,processColl,Yes,Resident Size
Status,"(UNIX/Linux only) Status of the process monitoring execution Value set by processColl.",X_PROCESS,Not applicable,All,Graph,{0 = OK ; 1 = Suspicious ; 2 = Failed},Undefined,1 to 1: WARN,2 to 2: ALARM,Inherited,Yes,Consumer,processColl,No,Status
ThreadCount,"Number of threads of the matching process(es). Value set by processColl.",X_PROCESS,Not applicable,All,Graph,threads,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,processColl,No,Thread Count
VirtualBytes,"(Windows only) Amount of virtual memory used by the matching process(es). Value set by processColl.",X_PROCESS,Not applicable,All,Graph,MB,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,processColl,Yes,Virtual Bytes
VirtualSize,"(UNIX/Linux only) Amount of virtual memory used by the matching process(es). Value set by processColl.",X_PROCESS,Not applicable,All,Graph,MB,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,processColl,Yes,Virtual Size
WorkingSet,"(Windows only) Working set size of the matching process(es). Value set by processColl.",X_PROCESS,Not applicable,All,Graph,MB,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,processColl,No,Working Set
ExecutionTime,"Time taken by the PSL Command to be executed. Value set by pslCommandColl.",X_PSLCOMMAND,Not applicable,All,Graph,seconds,Undefined,30 to 2147483646: WARN,Undefined,Inherited,Yes,Consumer,pslCommandColl,No,Execution Time
Result,"Return output of the PSL command. Value set by pslCommandColl.",X_PSLCOMMAND,Not applicable,All,Text,,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,pslCommandColl,No,Result
Status,"Status of the execution. Value set by pslCommandColl.",X_PSLCOMMAND,Not applicable,All,Graph,{0 = OK ; 1 = Suspicious ; 2 = Failed},Undefined,1 to 1: WARN,2 to 2: ALARM,Inherited,Yes,Consumer,pslCommandColl,No,Status
ExecutionTime,"Time taken by the SNMP polling to be executed. Value set by snmpPollingColl.",X_SNMPPOLLING,Not applicable,All,Graph,seconds,Undefined,30 to 2147483646: WARN,Undefined,Inherited,Yes,Consumer,snmpPollingColl,Yes,Execution Time
Result,"Content of the SNMP polling returned output. Value set by snmpPollingColl.",X_SNMPPOLLING,Not applicable,All,Text,,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,snmpPollingColl,No,Result
Status,"Status of the SNMP polling. Value set by snmpPollingColl.",X_SNMPPOLLING,Not applicable,All,Graph,{0 = OK ; 1 = Suspicious ; 2 = Failed},Undefined,1 to 1: WARN,2 to 2: ALARM,Inherited,Yes,Consumer,snmpPollingColl,No,Status
Value,"Value of the SNMP polling returned output. Value set by snmpPollingColl. Note: Only applicable to SNMPs of integer type.",X_SNMPPOLLING,Not applicable,All,Graph,,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,snmpPollingColl,No,Value
MatchingTrapCount,"Number of SNMP traps matching the search. Value set by snmpTrapColl.",X_SNMPTRAP,Not applicable,All,Graph,traps,Undefined,1 to 2147483646: ALARM,Undefined,Inherited,Yes,Consumer,snmpTrapColl,No,Matching Trap Count
MatchingTrapRate,"Number of SNMP traps per minute matching the search. Value set by snmpTrapColl.",X_SNMPTRAP,Not applicable,All,Graph,traps/min,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,snmpTrapColl,No,Matching Trap Rate
LastMatchingLines,"Lines matching the string search. Value set by the collector of the parent object. Note: The number of lines displayed can be changed to a custom value by adding the variable /SENTRY/STUDIO/ LastMatchingLinesNumber with the proper line number to the PATROL Agent configuration. Default: last 50 matching lines.",X_STRING,Not applicable,All,Text,,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,the collector of the parent object,No,Last Matching Lines
MatchingLineCount,"Number of lines matching the string search. Value set by the collector of the parent object.",X_STRING,Not applicable,All,Graph,lines,Undefined,1 to 2147483646: ALARM,Undefined,Inherited,Yes,Consumer,the collector of the parent object,No,Matching Line Count
MatchingLineRate,"Number of lines matching the string search per minute. Value set by the collector of the parent object. This parameter is only activated for string searches in log files and in never-ending command lines.",X_STRING,Not applicable,All,Graph,lines/min,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,the collector of the parent object,No,Matching Line Rate
CollectionErrorCount,"Number of collection problems that occurred on the Host and the related Monitors attached to its template. This parameter is cumulative, new errors increase the value of the parameter. The Collection Error Count value will be reset after a given time if no new errors are found. The default timeout is 15 minutes but can be configured with the: /SENTRY/STUDIO/&lt;templateID&gt;/collectionErrorCountAutoAcknowledgeTime variable. Value set by collectionErrorColl.",X_TEMPLATE,Not applicable,All,Graph,errors,Undefined,1 to 2147483646: ALARM,Undefined,Inherited,Yes,Consumer,collectionErrorColl,No,Collection Error Count
Result,"Lines matching the Text Pre-Processing.",X_TRANSFORM,Not applicable,All,Text,,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,N/A,No,Result
Status,"Status of the value mapping result.",X_VALUEMAP,Not applicable,All,Graph,{0 = OK ; 1 = Suspicious ; 2 = Failed},Undefined,1 to 1: WARN,2 to 2: ALARM,Inherited,Yes,Consumer,N/A,No,Status
StatusInformation,"Additional information about the value mapping.",X_VALUEMAP,Not applicable,All,Text,,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,N/A,No,Status Information
ExecutionTime,"Time taken by the WBEM query to be executed. Value set by wbemQueryColl.",X_WBEMQUERY,Not applicable,All,Graph,seconds,Undefined,30 to 2147483646: WARN,Undefined,Inherited,Yes,Consumer,wbemQueryColl,Yes,Execution Time
Result,"Return output of the WBEM query. Value set by wbemQueryColl.",X_WBEMQUERY,Not applicable,All,Text,,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,wbemQueryColl,No,Result
Status,"Status of the WBEM query execution. Value set by wbemQueryColl.",X_WBEMQUERY,Not applicable,All,Graph,{0 = OK ; 1 = Suspicious ; 2 = Failed},Undefined,1 to 1: WARN,2 to 2: ALARM,Inherited,Yes,Consumer,wbemQueryColl,No,Status
MatchingEventCount,"Number of matching Windows Events. Value set by winEventColl.",X_WINEVENT,Not applicable,All,Graph,events,Undefined,1 to 2147483646: ALARM,Undefined,Inherited,Yes,Consumer,winEventColl,No,Matching Event Count
MatchingEventRate,"Rate at which Windows Events are found. Value set by winEventColl.",X_WINEVENT,Not applicable,All,Graph,events/min,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,winEventColl,No,Matching Event Rate
MatchingEvents,"Lists all matching events, which are counted in MatchingEventCount. Value set by winEventColl.",X_WINEVENT,Not applicable,All,Text,,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,winEventColl,No,Matching Events
Value,"Value of the monitored Windows Performance counter. Value set by winPerfColl.",X_WINPERF,Not applicable,All,Graph,,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,winPerfColl,No,Value
ServiceDetails,"Details about the Windows Service.",X_WINSERVICE,Not applicable,All,Text,,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,N/A,No,Service Details
Status,"Status of the Windows Service. Value set by winServiceColl.",X_WINSERVICE,Not applicable,All,Graph,{0 = OK ; 1 = Suspicious ; 2 = Failed},Undefined,1 to 1: WARN,2 to 2: ALARM,Inherited,Yes,Consumer,winServiceColl,No,Status
ExecutionTime,"Time taken by the WMI query to be executed. Value set by wmiQueryColl.",X_WMIQUERY,Not applicable,All,Graph,seconds,Undefined,30 to 2147483646: WARN,Undefined,Inherited,Yes,Consumer,wmiQueryColl,Yes,Execution Time
Result,"Return output of the WMI query. Value set by wmiQueryColl.",X_WMIQUERY,Not applicable,All,Text,,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,wmiQueryColl,No,Result
Status,"Status of the WMI query execution. Value set by wmiQueryColl.",X_WMIQUERY,Not applicable,All,Graph,{0 = OK ; 1 = Suspicious ; 2 = Failed},Undefined,1 to 1: WARN,2 to 2: ALARM,Inherited,Yes,Consumer,wmiQueryColl,No,Status
